date,imonkey,sp500
1-Mar-17,-1.00%,-0.40%
1-Apr-17,-1.60%,0.50%
1-May-17,0.20%,2.00%
1-Jun-17,6.50%,2.60%
1-Jul-17,4.40%,4.70%
1-Aug-17,5.90%,5.00%
1-Sep-17,11.50%,7.10%
1-Oct-17,15.80%,9.70%
1-Nov-17,22.20%,13.00%
1-Dec-17,18.20%,14.40%
1-Jan-18,23.90%,20.80%
1-Feb-18,19.50%,16.50%
1-Mar-18,22.40%,13.30%
1-Apr-18,27.00%,13.80%
1-May-18,39.50%,16.60%
1-Jun-18,47.40%,17.30%
1-Jul-18,44.80%,21.60%
1-Aug-18,64.40%,25.50%
1-Sep-18,58.40%,26.20%
1-Oct-18,53.10%,17.50%
1-Nov-18,52.20%,19.70%
1-Dec-18,35.70%,9.20%
1-Jan-19,52.30%,17.90%
1-Feb-19,53.90%,21.70%
1-Mar-19,63.90%,23.90%
1-Apr-19,64.80%,29.00%
1-May-19,56.10%,20.80%
1-Jun-19,63.20%,29.20%
1-Jul-19,59.20%,31.10%
1-Aug-19,50.90%,28.90%
1-Sep-19,49.20%,31.40%
1-Oct-19,58.90%,34.30%
1-Nov-19,72.80%,39.20%
1-Dec-19,79.60%,43.20%
1-Jan-20,81.50%,43.20%
1-Feb-20,72.90%,31.80%
1-Mar-20,54.00%,15.40%
1-Apr-20,78.10%,30.00%
1-May-20,87.30%,36.20%
1-Jun-20,101.50%,42.90%
